Nombre del recién nacido:  ABRIL (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;9;22;10;7,41;15,87
Anoia;6;50;23;4,42;9,20
Bages;11;41;18;5,81;12,24
Baix Camp;14;26;12;6,57;13,47
Baix Ebre;5;18;9;7,08;15,48
Baix Empordà;10;18;9;7,89;16,16
Baix Llobregat;35;63;29;3,58;7,58
Baix Penedès;5;38;18;5,05;10,27
Barcelonès;65;78;37;3,03;6,27
Garraf;9;28;14;5,89;11,75
Garrotxa;5;16;8;10,06;21,37
Gironès;16;25;11;7,23;15,38
Maresme;25;39;18;5,13;10,66
Montsià;4;27;11;5,78;12,27
Osona;15;24;12;8,41;17,44
Pla d'Urgell;7;2;2;19,07;40,70
Segrià;11;40;18;5,28;10,60
Selva;7;46;24;4,47;9,31
Tarragonès;13;45;19;4,64;9,54
Vallès Occidental;26;84;40;2,42;5,01
Vallès Oriental;19;55;26;4,15;8,62
Total;335;54;24;4,21;8,74

