Nom del nadó: BIEL (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=10035
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;53;2;2;9,25;17,92
2022;42;5;3;7,23;14,21
2021;35;13;8;5,87;11,49
2020;47;3;3;7,55;14,68
2019;42;12;8;6,67;13,04
2018;42;11;6;6,36;12,34
2017;51;11;8;7,41;14,51
2016;53;11;7;7,56;14,73
2015;68;6;5;9,20;17,71
2014;57;12;7;7,88;15,13
2013;74;5;4;10,02;19,46
2012;60;13;8;7,59;14,76
2011;63;13;7;7,59;14,80
2010;64;18;11;7,33;14,31
2009;76;11;6;8,66;16,55
2008;58;24;14;6,32;12,43
2007;57;22;12;6,94;13,25
2006;60;22;14;7,27;14,29
2005;52;22;14;6,96;13,36
2004;26;57;29;3,56;7,01
2003;21;66;34;3,06;5,91
2002;20;64;37;3,30;6,26
2001;10;113;60;1,74;3,41
2000;6;148;75;1,06;2,07
1999;8;122;67;1,56;3,05
1998;5;163;88;0,98;1,90
1997;..;..;..;..;..

