Búsqueda de nombre: «TON». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;12;0,43
TON;H;12;0,43
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (9†);H/M;238;4,39
ANTONIO;H;59;2,12
ANTONELLA;M;46;1,75
JOSÉ ANTONIO;H;13;0,47
TONI;H;13;0,47
ANTON/ANTÓN;H;7;0,25
ANTONI;H;7;0,25
ANTÒNIA/ANTONIA;M;6;0,23
JUAN ANTONIO;H;5;0,18
MIA ANTONELLA;M;4;0,15

