Nom del nadó: IMAN (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26102&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;786;400;0,15;0,30
2022;5;1051;532;0,09;0,18
2021;9;733;369;0,16;0,32
2020;9;736;373;0,16;0,32
2019;12;604;305;0,20;0,40
2018;19;445;218;0,30;0,62
2017;16;509;243;0,24;0,50
2016;23;405;191;0,34;0,69
2015;28;345;162;0,40;0,83
2014;38;276;128;0,53;1,11
2013;27;343;163;0,38;0,78
2012;42;279;129;0,54;1,12
2011;48;256;122;0,59;1,22
2010;48;270;133;0,57;1,19
2009;58;230;110;0,68;1,42
2008;77;194;93;0,86;1,79
2007;80;175;85;0,96;1,97
2006;74;181;89;0,90;1,87
2005;66;191;95;0,83;1,72
2004;75;174;85;0,98;2,01
2003;46;234;114;0,63;1,31
2002;41;233;113;0,60;1,24
2001;46;218;106;0,71;1,46
2000;37;240;116;0,58;1,20
1999;37;229;109;0,62;1,28
1998;27;261;127;0,48;0,99
1997;18;308;152;0,32;0,66

