Name of the newborn child: MARCOS (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=39791&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,155,80,092,179
2022,10,241,128,060,114
2021,26,118,59,151,293
2020,28,112,61,161,315
2019,11,260,133,060,118
2018,17,195,102,090,177
2017,13,245,132,066,127
2016,22,170,89,111,216
2015,21,171,93,104,201
2014,28,144,76,140,271
2013,27,143,74,135,264
2012,39,111,61,185,362
2011,30,143,77,139,272
2010,47,98,54,213,410
2009,42,110,63,191,370
2008,50,97,54,215,415
2007,40,113,58,181,351
2006,50,98,52,230,442
2005,46,101,55,215,416
2004,43,104,58,205,397
2003,39,112,60,191,372
2002,29,140,77,149,293
2001,36,111,61,195,378
2000,29,138,78,157,304
1999,32,122,68,181,356
1998,25,147,82,146,281
1997,36,113,63,203,391

