Nombre del recién nacido: ALBERT (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=2940&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;278;146;0,57;1,12
2021;4;261;137;0,55;1,07
2020;6;194;102;0,83;1,65
2019;7;186;97;0,91;1,83
2018;4;280;144;0,51;0,99
2017;8;183;100;0,96;1,85
2016;13;127;73;1,47;2,81
2015;11;149;79;1,23;2,39
2014;10;162;86;1,09;2,07
2013;14;132;68;1,49;2,90
2012;13;143;79;1,28;2,50
2011;17;120;67;1,58;3,11
2010;28;76;42;2,58;4,90
2009;27;86;45;2,42;4,65
2008;40;57;33;3,42;6,62
2007;34;79;45;3,02;5,86
2006;37;66;32;3,38;6,68
2005;39;66;36;3,64;7,05
2004;47;50;27;4,50;8,93
2003;52;43;23;5,27;10,16
2002;62;33;18;6,76;13,10
2001;67;32;19;7,60;14,41
2000;72;24;13;8,50;16,46
1999;59;32;19;7,56;14,75
1998;84;11;5;11,35;21,66
1997;70;22;10;9,62;18,95

