Name of the newborn child:  MIA (girl). 2023
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,191,21,8,563,1160
Comarques Gironines,49,4,1,855,1768
Camp de Tarragona,31,5,3,799,1592
Terres de l'Ebre,5,27,11,417,838
Ponent,14,17,8,523,1074
Comarques Centrals,17,13,5,597,1265
Alt Pirineu i Aran,4,8,4,891,1951
Penedès,28,2,1,807,1650
Total,339,10,3,626,1287

