Name of the newborn child: JAN (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=28116&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,17,2,1,986,2014
2021,23,1,1,1302,2527
2020,25,1,1,1316,2612
2019,12,11,5,654,1304
2018,17,5,3,864,1670
2017,24,4,4,1192,2339
2016,25,3,3,1201,2379
2015,24,4,3,1119,2083
2014,22,5,3,988,1861
2013,20,13,7,936,1876
2012,20,10,6,865,1663
2011,24,9,6,999,1915
2010,29,4,2,1126,2147
2009,20,17,10,771,1480
2008,33,4,4,1235,2434
2007,23,9,6,954,1855
2006,23,12,8,971,1920
2005,17,21,11,768,1448
2004,11,41,22,507,1000
2003,14,31,15,700,1358
2002,4,84,48,228,432
2001,7,50,24,428,870
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

