Nom del nadó: JOSEP (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=31925&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;18;331;164;0,46;0,89
2022;13;442;226;0,32;0,61
2021;15;395;202;0,35;0,69
2020;16;379;191;0,38;0,74
2019;25;277;145;0,56;1,10
2018;23;309;160;0,50;0,97
2017;28;267;141;0,57;1,11
2016;37;220;116;0,73;1,43
2015;33;241;128;0,65;1,25
2014;50;186;100;0,96;1,85
2013;42;213;111;0,80;1,56
2012;55;181;94;0,97;1,89
2011;50;200;104;0,85;1,65
2010;51;201;102;0,84;1,61
2009;74;150;77;1,20;2,32
2008;74;143;74;1,15;2,22
2007;74;145;77;1,20;2,33
2006;93;125;68;1,53;2,96
2005;92;126;69;1,55;2,98
2004;79;133;72;1,36;2,65
2003;100;107;60;1,81;3,51
2002;110;92;48;2,11;4,11
2001;114;87;43;2,31;4,50
2000;131;79;41;2,71;5,25
1999;118;80;39;2,60;5,05
1998;99;95;50;2,31;4,43
1997;114;86;46;2,64;5,10

