Nom del nadó: BERTA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=9869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;36;66;34;2,20;4,52
2022;20;129;61;1,20;2,53
2021;27;113;56;1,56;3,21
2020;27;118;53;1,56;3,19
2019;33;100;49;1,80;3,68
2018;42;93;43;2,22;4,52
2017;38;106;50;1,93;4,02
2016;56;69;32;2,82;5,78
2015;57;73;33;2,83;5,89
2014;74;54;27;3,71;7,71
2013;82;44;20;4,11;8,45
2012;84;54;26;3,99;8,18
2011;72;63;28;3,33;6,82
2010;82;55;24;3,71;7,72
2009;97;45;21;4,40;9,09
2008;113;41;20;4,87;10,13
2007;114;39;19;5,17;10,67
2006;110;40;17;5,05;10,54
2005;100;49;22;4,67;9,65
2004;102;51;23;4,85;10,00
2003;99;53;23;4,85;9,97
2002;102;52;23;5,24;10,63
2001;105;48;21;5,68;11,71
2000;109;50;21;5,90;12,23
1999;96;53;24;5,42;11,02
1998;82;55;25;4,80;10,02
1997;78;63;30;4,39;9,12

