Nom del nadó:  LLUÍS (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37054&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Ebre;6;19;11;9,87;19,11
Baix Empordà;9;23;10;8,34;15,49
Baix Llobregat;5;214;111;0,58;1,12
Barcelonès;35;122;66;1,80;3,54
Maresme;4;147;80;0,99;1,89
Segrià;4;82;46;2,35;4,54
Vallès Occidental;13;130;71;1,42;2,75
Vallès Oriental;7;118;67;1,69;3,20
Total;113;120;67;1,65;3,21

