Nombre del recién nacido: MAIA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=38691&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;23;107;53;1,41;2,89
2022;31;86;41;1,85;3,92
2021;31;100;48;1,79;3,69
2020;33;96;45;1,90;3,90
2019;29;120;54;1,58;3,24
2018;28;132;62;1,48;3,01
2017;34;115;54;1,73;3,59
2016;28;137;64;1,41;2,89
2015;18;187;83;0,89;1,86
2014;19;195;87;0,95;1,98
2013;14;234;111;0,70;1,44
2012;23;165;76;1,09;2,24
2011;19;196;93;0,88;1,80
2010;16;230;111;0,72;1,51
2009;18;203;97;0,82;1,69
2008;8;353;174;0,34;0,72
2007;..;..;..;..;..
2006;9;297;145;0,41;0,86
2005;8;319;152;0,37;0,77
2004;10;269;129;0,48;0,98
2003;7;321;161;0,34;0,71
2002;4;408;203;0,21;0,42
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

