Nombre del recién nacido: ÀYOUB/ÁYOUB (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9098&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;9;483;236;0,27;0,52
2022;11;437;219;0,31;0,60
2021;15;350;181;0,41;0,80
2020;7;603;299;0,19;0,38
2019;23;261;135;0,60;1,17
2018;24;256;136;0,60;1,17
2017;20;306;159;0,47;0,91
2016;16;364;192;0,37;0,71
2015;18;322;171;0,41;0,78
2014;29;238;128;0,64;1,24
2013;26;258;136;0,58;1,12
2012;27;261;137;0,56;1,08
2011;26;274;146;0,51;1,00
2010;35;237;122;0,67;1,29
2009;28;270;138;0,53;1,02
2008;37;229;117;0,67;1,30
2007;39;218;111;0,74;1,43
2006;34;233;120;0,65;1,25
2005;38;201;102;0,74;1,43
2004;35;215;109;0,70;1,36
2003;23;261;135;0,48;0,93
2002;20;275;143;0,44;0,86
2001;11;361;181;0,25;0,49
2000;15;295;149;0,35;0,68
1999;7;429;214;0,18;0,34
1998;..;..;..;..;..
1997;6;435;206;0,16;0,31

