Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=19125&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;5;3;9,20;17,89
2021;6;16;5;5,90;11,93
2020;4;37;21;3,96;7,72
2019;..;..;..;..;..
2018;4;43;24;3,54;6,90
2017;5;34;19;4,42;8,59
2016;8;20;8;6,51;12,86
2015;5;41;20;4,08;8,26
2014;7;23;10;5,34;10,74
2013;9;17;8;7,21;14,31
2012;18;4;3;13,01;25,32
2011;15;4;3;10,05;20,89
2010;22;1;1;14,52;28,03
2009;14;11;6;9,05;17,24
2008;15;11;5;8,88;16,97
2007;11;22;12;6,77;13,30
2006;21;4;3;13,04;24,36
2005;17;12;7;11,12;22,28
2004;13;15;6;8,64;16,73
2003;10;22;13;6,92;13,14
2002;7;36;18;5,22;10,22
2001;5;41;21;4,15;8,59
2000;..;..;..;..;..
1999;7;28;14;6,46;12,96
1998;7;26;14;7,22;13,33
1997;7;30;17;7,06;13,41

