Nom del nadó: MILA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43503
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;425;219;0,32;0,67
2022;24;235;113;0,68;1,41
2021;24;247;118;0,66;1,35
2020;11;438;225;0,30;0,62
2019;18;321;157;0,47;0,95
2018;22;278;132;0,55;1,12
2017;17;342;165;0,40;0,83
2016;12;442;216;0,27;0,56
2015;8;571;289;0,18;0,37
2014;16;359;172;0,36;0,74
2013;10;476;241;0,22;0,46
2012;16;361;176;0,33;0,68
2011;16;374;186;0,32;0,65
2010;11;487;240;0,21;0,44
2009;5;752;397;0,09;0,20
2008;12;449;227;0,22;0,45
2007;6;645;333;0,11;0,23
2006;..;..;..;..;..
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

