Name of the newborn child: JULI (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32653&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,8,781,392,014,027
2021,7,842,414,012,024
2020,..,..,..,..,..
2019,6,952,468,010,019
2018,5,1.048,511,008,015
2017,13,581,292,020,038
2016,7,873,424,010,020
2015,8,791,393,011,022
2014,8,785,385,011,022
2013,6,926,446,008,016
2012,5,1.043,492,006,013
2011,..,..,..,..,..
2010,12,658,319,014,028
2009,..,..,..,..,..
2008,6,984,456,007,013
2007,10,671,318,012,023
2006,6,886,414,007,014
2005,6,827,388,008,015
2004,9,614,290,012,023
2003,..,..,..,..,..
2002,6,667,319,009,017
2001,..,..,..,..,..
2000,4,757,354,006,012
1999,11,422,214,019,036
1998,6,553,261,011,020
1997,..,..,..,..,..

