Nom del nadó:  DEREK (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15954&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;96;48;1,95;3,77
Baix Llobregat;8;183;91;0,82;1,62
Barcelonès;23;171;93;1,04;2,02
Garraf;4;75;40;2,46;4,84
Maresme;4;168;82;0,82;1,62
Tarragonès;5;124;65;1,66;3,22
Vallès Occidental;19;116;60;1,69;3,27
Vallès Oriental;5;152;80;1,01;1,94
Total;91;154;82;1,09;2,11

