Nombre del recién nacido:  LUCÍA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;16;6;6,18;12,53
Anoia;7;21;12;6,78;13,46
Bages;9;36;16;5,53;11,41
Baix Camp;14;11;3;7,58;16,11
Baix Empordà;6;27;8;4,89;10,54
Baix Llobregat;100;3;2;13,03;27,20
Baix Penedès;8;5;3;8,65;17,09
Barcelonès;216;2;1;10,74;22,32
Garraf;12;2;1;9,79;19,32
Gironès;9;37;17;4,20;9,06
Maresme;32;15;6;8,14;16,99
Segrià;18;12;4;8,79;18,48
Selva;8;25;11;5,30;10,62
Tarragonès;20;15;8;7,87;16,03
Vallès Occidental;86;7;4;9,63;19,82
Vallès Oriental;40;4;2;10,80;22,70
Total;612;8;4;8,73;18,07

