Nom del nadó: NAYARA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46162&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;15;504;256;0,28;0,57
2022;16;498;244;0,28;0,59
2021;18;451;218;0,31;0,64
2020;37;249;121;0,64;1,31
2019;33;295;140;0,54;1,11
2018;30;325;156;0,47;0,98
2017;48;231;108;0,72;1,49
2016;51;224;106;0,74;1,53
2015;59;211;99;0,84;1,74
2014;70;187;84;0,98;2,04
2013;77;178;82;1,08;2,22
2012;91;163;77;1,18;2,43
2011;82;168;80;1,01;2,09
2010;103;146;72;1,23;2,55
2009;121;132;60;1,43;2,97
2008;157;110;48;1,76;3,65
2007;121;130;61;1,45;2,98
2006;104;139;65;1,27;2,62
2005;95;151;69;1,19;2,48
2004;93;151;73;1,21;2,50
2003;63;198;97;0,86;1,79
2002;37;254;123;0,54;1,12
2001;26;279;137;0,40;0,83
2000;19;325;166;0,30;0,62
1999;21;294;146;0,35;0,73
1998;10;423;214;0,18;0,37
1997;13;366;190;0,23;0,47

