Nombre del recién nacido:  ROC (niño). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;112;83;44;2,49;4,78
Comarques Gironines;28;48;27;3,87;7,43
Camp de Tarragona;24;38;21;4,66;8,96
Terres de l'Ebre;6;47;25;3,99;8,24
Ponent;20;24;14;5,60;10,95
Comarques Centrals;23;31;16;6,07;11,87
Alt Pirineu i Aran;4;16;8;7,04;13,79
Penedès;24;29;16;5,44;10,46
Total;241;54;31;3,38;6,53

