Nom del nadó: SANTIAGO (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=54309&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;13;94;47;1,97;3,89
2022;12;105;56;1,72;3,37
2021;4;261;137;0,55;1,07
2020;10;122;64;1,39;2,74
2019;..;..;..;..;..
2018;10;138;73;1,27;2,47
2017;5;244;135;0,60;1,16
2016;4;304;163;0,45;0,86
2015;4;299;159;0,45;0,87
2014;5;263;135;0,54;1,03
2013;5;252;134;0,53;1,04
2012;5;262;135;0,49;0,96
2011;..;..;..;..;..
2010;10;179;94;0,92;1,75
2009;11;162;87;0,99;1,89
2008;8;221;116;0,68;1,32
2007;13;150;81;1,16;2,24
2006;11;166;87;1,01;1,98
2005;16;126;65;1,49;2,89
2004;11;152;80;1,05;2,09
2003;10;163;88;1,01;1,95
2002;12;134;74;1,31;2,54
2001;8;174;91;0,91;1,72
2000;14;109;58;1,65;3,20
1999;11;120;66;1,41;2,75
1998;10;135;72;1,35;2,58
1997;13;101;54;1,79;3,52

