Nom del nadó: MOHAMED REDA (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44265&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;870;429;0,13;0,25
2022;7;871;439;0,12;0,24
2021;6;930;456;0,10;0,20
2020;5;1049;509;0,09;0,17
2019;9;749;375;0,15;0,29
2018;9;752;364;0,14;0,28
2017;10;688;342;0,15;0,29
2016;10;701;346;0,15;0,28
2015;18;474;237;0,26;0,50
2014;14;540;273;0,20;0,38
2013;16;490;245;0,22;0,43
2012;24;385;195;0,31;0,60
2011;13;596;292;0,16;0,31
2010;16;540;271;0,19;0,37
2009;15;544;271;0,18;0,34
2008;18;493;242;0,20;0,39
2007;10;671;318;0,12;0,23
2006;9;690;328;0,11;0,21
2005;9;646;313;0,11;0,22
2004;..;..;..;..;..
2003;10;514;249;0,14;0,26
2002;8;557;272;0,12;0,23
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

