Name of the newborn child: FERRAN (boy). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=20892&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,49,27,330,625
2017,..,..,..,..,..
2016,5,57,27,313,623
2015,4,82,48,246,477
2014,7,45,21,402,810
2013,5,72,38,284,554
2012,9,46,25,458,885
2011,..,..,..,..,..
2010,6,72,37,277,536
2009,11,38,20,520,999
2008,6,72,35,279,537
2007,10,44,23,488,943
2006,9,53,28,449,897
2005,6,62,31,317,604
2004,9,41,21,502,943
2003,8,49,25,464,885
2002,12,31,16,788,1523
2001,14,25,11,1005,1969
2000,9,41,19,658,1257
1999,9,40,21,647,1238
1998,9,32,18,721,1325
1997,16,16,8,1196,2302

