Name of the newborn child: LARA (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=35429&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,17,34,14,438,873
2022,12,57,28,304,620
2021,15,45,22,377,784
2020,20,22,10,491,988
2019,15,47,20,354,743
2018,28,20,9,626,1294
2017,8,110,47,169,347
2016,10,99,41,207,428
2015,5,182,83,098,204
2014,..,..,..,..,..
2013,11,95,42,215,453
2012,..,..,..,..,..
2011,4,234,107,070,145
2010,4,254,127,064,133
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,7,161,82,114,232
2006,7,155,77,122,251
2005,5,186,88,090,184
2004,6,153,73,117,242
2003,..,..,..,..,..
2002,4,185,84,087,179
2001,6,140,60,143,299
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

