Name of the newborn child: LIA/LÍA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=36405&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,27,42,23,409,828
2022,27,44,22,388,795
2021,24,51,27,332,684
2020,28,42,22,389,786
2019,25,52,28,327,654
2018,43,24,11,544,1115
2017,24,66,34,288,599
2016,23,74,31,259,543
2015,22,79,36,246,507
2014,16,107,50,174,368
2013,15,124,60,160,330
2012,12,149,68,118,241
2011,9,184,85,084,171
2010,4,315,148,037,078
2009,..,..,..,..,..
2008,6,252,118,051,106
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

