Nom del nadó: ADAM (nen). Evolució. 1997-2023
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=926&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;9;5;7,65;15,49
2022;11;2;1;12,24;24,23
2021;11;2;2;11,49;21,96
2020;6;16;7;6,22;11,90
2019;11;4;3;10,60;20,52
2018;9;6;4;8,43;16,42
2017;11;6;3;9,45;18,90
2016;10;8;5;8,06;15,43
2015;16;2;2;13,04;24,32
2014;9;11;7;7,71;15,13
2013;8;18;9;6,44;12,18
2012;15;3;2;11,42;21,52
2011;13;7;6;9,36;17,29
2010;14;10;5;9,21;18,06
2009;18;3;3;12,06;22,30
2008;17;7;5;10,46;20,78
2007;7;36;19;4,87;9,31
2006;6;45;23;4,22;8,37
2005;10;18;10;7,89;15,41
2004;..;..;..;..;..
2003;4;63;30;3,22;6,35
2002;..;..;..;..;..
2001;4;43;21;3,90;7,75
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

