Nom del nadó: MIGUEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43306&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;48;111;59;1,41;2,75
2022;52;122;66;1,47;2,82
2021;45;147;80;1,23;2,40
2020;43;146;80;1,18;2,31
2019;45;157;80;1,17;2,29
2018;44;166;87;1,10;2,15
2017;46;169;92;1,09;2,10
2016;56;150;80;1,28;2,49
2015;58;144;77;1,31;2,52
2014;69;131;69;1,53;2,95
2013;57;155;84;1,26;2,46
2012;70;141;78;1,44;2,81
2011;78;131;71;1,54;2,99
2010;95;110;61;1,82;3,51
2009;110;100;53;2,08;4,01
2008;117;99;57;2,12;4,10
2007;134;85;46;2,53;4,93
2006;118;96;52;2,26;4,35
2005;109;93;50;2,12;4,09
2004;129;76;41;2,57;5,01
2003;139;72;39;2,90;5,63
2002;132;76;38;2,91;5,65
2001;104;85;40;2,40;4,67
2000;127;72;36;2,99;5,80
1999;128;70;36;3,21;6,26
1998;118;69;36;3,13;6,02
1997;115;76;40;3,04;5,88

