Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,5,60,26,346,718
Baix Camp,5,90,36,208,438
Baix Llobregat,22,91,42,228,476
Barcelonès,29,156,72,132,272
Segrià,5,83,35,201,416
Selva,6,53,25,331,654
Tarragonès,6,106,43,192,398
Vallès Occidental,16,126,57,143,299
Vallès Oriental,5,154,77,102,217
Total,120,133,61,141,295

