Nom del nadó: ROSARIO (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52903
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;875;437;0,11;0,22
2020;6;662;336;0,16;0,34
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;859;435;0,09;0,20
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;699;362;0,12;0,24
2010;4;880;454;0,08;0,16
2009;4;872;464;0,08;0,16
2008;8;578;301;0,14;0,30
2007;5;719;374;0,09;0,19
2006;8;515;264;0,15;0,32
2005;5;668;349;0,10;0,20
2004;..;..;..;..;..
2003;8;451;228;0,17;0,34
2002;8;428;214;0,18;0,36
2001;6;478;242;0,14;0,29
2000;6;458;236;0,14;0,29
1999;..;..;..;..;..
1998;6;432;221;0,16;0,33
1997;4;512;274;0,11;0,22

