Nombre del recién nacido: PERE (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=50346&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;14;414;216;0,34;0,65
2021;17;363;187;0,40;0,78
2020;16;379;191;0,38;0,74
2019;13;456;229;0,29;0,57
2018;19;353;184;0,41;0,80
2017;19;362;189;0,39;0,75
2016;33;239;128;0,65;1,27
2015;37;233;123;0,72;1,40
2014;41;218;114;0,79;1,51
2013;25;295;158;0,48;0,93
2012;31;273;145;0,55;1,07
2011;40;232;121;0,68;1,32
2010;46;218;112;0,75;1,45
2009;46;209;107;0,75;1,44
2008;50;211;109;0,77;1,50
2007;47;214;112;0,76;1,48
2006;50;196;100;0,82;1,59
2005;59;171;89;0,99;1,91
2004;62;164;85;1,07;2,08
2003;48;195;101;0,87;1,69
2002;56;170;91;1,08;2,09
2001;66;142;80;1,34;2,61
2000;57;150;83;1,18;2,28
1999;63;134;73;1,39;2,70
1998;48;160;91;1,12;2,15
1997;62;133;76;1,44;2,78

