Name of the newborn child: ALEXANDRE (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=3901&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,965,485,010,020
2022,7,680,340,017,033
2021,7,671,342,016,032
2020,5,844,412,012,023
2019,9,583,294,020,040
2018,4,965,469,009,017
2017,7,692,345,014,028
2016,14,450,231,028,054
2015,12,482,243,023,045
2014,6,723,364,012,022
2013,11,501,249,021,041
2012,10,542,276,018,034
2011,11,531,260,019,036
2010,16,428,220,026,051
2009,20,364,191,033,063
2008,13,477,231,020,039
2007,20,346,175,032,063
2006,19,349,183,031,060
2005,30,261,136,050,097
2004,14,388,198,024,047
2003,29,250,131,053,102
2002,24,272,140,046,090
2001,46,185,101,093,182
2000,39,194,107,081,156
1999,43,179,100,095,184
1998,43,171,96,100,192
1997,51,155,87,118,228

