Nom del nadó: JOHN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30887&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;870;429;0,13;0,25
2022;11;630;311;0,20;0,38
2021;7;842;414;0,12;0,24
2020;10;689;339;0,17;0,34
2019;12;604;300;0,20;0,39
2018;12;629;310;0,19;0,37
2017;11;650;324;0,17;0,32
2016;6;958;461;0,09;0,17
2015;7;854;415;0,10;0,19
2014;6;921;450;0,08;0,16
2013;8;777;379;0,11;0,22
2012;7;848;407;0,09;0,18
2011;13;596;292;0,16;0,31
2010;7;889;414;0,08;0,16
2009;5;1085;508;0,06;0,11
2008;7;903;424;0,08;0,15
2007;..;..;..;..;..
2006;4;1101;509;0,05;0,09
2005;9;646;313;0,11;0,22
2004;4;1005;464;0,05;0,10
2003;5;810;385;0,07;0,13
2002;8;557;272;0,12;0,23
2001;4;776;350;0,06;0,12
2000;5;657;308;0,08;0,15
1999;4;728;348;0,07;0,13
1998;..;..;..;..;..
1997;..;..;..;..;..

