Nombre del recién nacido: IGNASI (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=25758&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;6;672;331;0,18;0,34
2022;8;555;278;0,23;0,43
2021;..;..;..;..;..
2020;8;539;267;0,22;0,43
2019;7;619;312;0,18;0,36
2018;14;386;199;0,35;0,68
2017;13;417;216;0,31;0,59
2016;14;398;208;0,32;0,62
2015;9;529;263;0,20;0,39
2014;19;323;172;0,42;0,81
2013;13;399;204;0,29;0,56
2012;19;325;167;0,39;0,76
2011;28;260;136;0,55;1,07
2010;29;264;137;0,56;1,07
2009;27;275;141;0,51;0,98
2008;37;229;117;0,67;1,30
2007;42;204;103;0,79;1,55
2006;40;202;104;0,76;1,48
2005;30;236;121;0,58;1,13
2004;51;171;88;1,02;1,98
2003;58;158;86;1,21;2,35
2002;66;137;80;1,45;2,82
2001;55;143;81;1,27;2,47
2000;47;161;88;1,11;2,15
1999;47;150;83;1,18;2,30
1998;51;138;76;1,35;2,60
1997;63;116;62;1,66;3,22

