Name of the newborn child: AIDA/AÏDA/AÍDA (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=1865&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,195,102,081,165
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,9,113,51,176,362
2003,14,75,36,290,612
2002,18,59,26,393,806
2001,11,80,36,261,548
2000,17,57,25,411,831
1999,19,45,20,514,1056
1998,15,61,28,409,857
1997,19,44,21,546,1124

