Name of the newborn child: SAÜL/SAÚL (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=54785&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,19,313,153,048,094
2022,24,269,140,058,112
2021,23,286,147,054,106
2020,20,321,163,047,093
2019,37,203,105,083,163
2018,38,205,107,082,160
2017,20,347,181,041,079
2016,31,251,134,061,119
2015,30,251,133,059,113
2014,23,312,170,044,085
2013,25,295,158,048,093
2012,11,509,259,019,038
2011,25,318,164,042,082
2010,33,275,140,054,104
2009,37,247,131,060,116
2008,29,303,158,045,087
2007,21,332,167,034,066
2006,23,307,161,038,073
2005,25,289,149,042,081
2004,25,277,140,043,084
2003,18,324,159,033,063
2002,25,261,132,048,093
2001,15,324,164,030,059
2000,16,306,152,033,064
1999,10,377,192,022,043
1998,4,557,263,009,018
1997,12,324,164,028,054

