Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=48152
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;38;16;4,13;8,17
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;59;26;3,01;6,12
2017;..;..;..;..;..
2016;5;55;25;3,39;6,92
2015;..;..;..;..;..
2014;4;63;32;2,66;5,17
2013;7;39;14;4,48;9,56
2012;4;68;29;2,47;5,43
2011;14;15;6;8,02;17,18
2010;10;31;14;5,43;11,42
2009;7;46;20;3,63;7,43
2008;11;25;9;5,67;12,01
2007;16;12;5;8,76;18,52
2006;7;45;23;4,01;8,21
2005;13;18;8;8,06;17,29
2004;9;30;12;6,38;13,31
2003;16;15;7;11,31;23,85
2002;14;18;9;10,12;20,99
2001;17;12;6;12,50;25,68
2000;17;15;8;12,26;25,88
1999;17;15;8;13,21;26,19
1998;13;20;10;10,44;20,87
1997;7;48;23;5,21;10,64

