Nom del nadó: CORA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=13578
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;18;288;146;0,53;1,09
2022;9;509;256;0,25;0,53
2021;17;318;155;0,46;0,96
2020;19;287;140;0,52;1,07
2019;18;321;157;0,47;0,95
2018;7;631;324;0,17;0,36
2017;7;614;301;0,17;0,34
2016;8;582;289;0,18;0,38
2015;4;857;441;0,09;0,19
2014;..;..;..;..;..
2013;10;476;241;0,22;0,46
2012;9;507;247;0,19;0,38
2011;5;778;407;0,10;0,20
2010;4;880;454;0,08;0,16
2009;4;872;464;0,08;0,16
2008;6;687;364;0,11;0,22
2007;9;504;259;0,17;0,35
2006;4;803;424;0,08;0,16
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;529;272;0,12;0,24
2000;..;..;..;..;..
1999;5;501;254;0,13;0,26
1998;5;478;248;0,13;0,28
1997;..;..;..;..;..

