Name of the newborn child: MOUAD (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44771&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,5,1.051,520,009,017
2021,4,1.232,605,007,013
2020,5,1.049,509,009,017
2019,12,604,300,020,039
2018,10,712,343,016,031
2017,4,1.191,577,006,012
2016,10,701,346,015,028
2015,11,650,326,016,030
2014,11,640,325,015,030
2013,16,490,245,022,043
2012,20,439,223,026,050
2011,17,509,247,021,041
2010,16,540,271,019,037
2009,17,505,257,020,039
2008,12,651,312,013,026
2007,10,671,318,012,023
2006,8,740,348,010,019
2005,8,690,335,010,019
2004,4,1.005,464,005,010
2003,6,716,343,008,016
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

