Nom del nadó: JUDIT (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=32492
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;197;97;0,87;1,78
2016;11;116;54;1,57;3,22
2015;4;276;129;0,54;1,13
2014;5;231;113;0,69;1,44
2013;11;124;59;1,49;3,07
2012;12;110;53;1,52;3,13
2011;7;185;97;0,84;1,73
2010;22;75;35;2,52;5,16
2009;24;62;30;2,74;5,74
2008;33;53;27;3,60;7,32
2007;27;60;29;3,29;6,90
2006;31;53;26;3,75;7,64
2005;30;52;27;4,01;8,37
2004;33;41;21;4,52;9,19
2003;34;46;25;4,95;10,26
2002;31;40;19;5,12;10,84
2001;25;49;23;4,35;8,89
2000;37;33;16;6,53;13,36
1999;27;43;20;5,26;10,75
1998;43;27;14;8,41;17,32
1997;41;26;16;7,94;16,30

