Nom del nadó: EDUARD (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=17313&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;165;89;1,02;2,00
2012;..;..;..;..;..
2011;6;131;69;1,27;2,45
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;152;80;1,01;1,94
2006;..;..;..;..;..
2005;9;96;49;1,97;3,80
2004;..;..;..;..;..
2003;5;131;70;1,17;2,29
2002;10;91;49;2,42;4,57
2001;7;100;53;1,84;3,58
2000;5;113;60;1,34;2,62
1999;6;94;49;1,72;3,32
1998;7;88;48;2,26;4,41
1997;12;63;35;3,86;7,69

