Name of the newborn child: THOMAS (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58345&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,965,485,010,020
2022,6,742,374,015,028
2021,12,452,233,028,055
2020,10,543,272,024,046
2019,4,983,481,009,018
2018,13,471,237,028,055
2017,6,754,373,012,024
2016,4,954,465,008,015
2015,4,950,456,008,015
2014,6,723,364,012,022
2013,5,841,413,010,019
2012,4,950,449,007,014
2011,7,711,343,012,023
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,856,405,008,015
2007,5,816,389,008,016
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,6,578,280,011,021
2002,6,542,265,012,022
2001,8,458,232,016,032
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

