Nom del nadó: ALÈXIA/ALEXIA (nena). Evolució. 1997-2023
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=4078&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;70;33;2,88;5,83
2015;5;85;38;2,33;5,04
2014;..;..;..;..;..
2013;4;95;46;1,87;3,73
2012;..;..;..;..;..
2011;5;88;43;2,08;4,35
2010;..;..;..;..;..
2009;4;105;51;1,54;3,22
2008;4;114;53;1,50;3,04
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;100;45;1,84;3,74
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;83;38;2,45;4,83
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

