Name of the newborn child: FERRAN (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=20892&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,128,66,126,250
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,117,57,144,290
2017,5,133,70,134,259
2016,..,..,..,..,..
2015,8,94,51,203,391
2014,6,126,68,145,277
2013,6,118,64,146,284
2012,5,149,81,114,219
2011,14,66,36,295,569
2010,4,179,91,081,156
2009,14,75,44,278,535
2008,13,74,40,250,490
2007,4,168,82,082,162
2006,12,77,43,246,463
2005,15,66,34,308,594
2004,10,86,45,214,415
2003,10,79,42,230,441
2002,10,78,42,247,472
2001,4,151,76,101,201
2000,14,58,33,350,676
1999,13,58,32,361,685
1998,16,42,23,486,946
1997,14,49,26,424,813

