Nom del nadó: LLUÍS (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=37054&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;518;247;0,23;0,45
2019;9;313;161;0,49;0,96
2018;7;389;197;0,37;0,73
2017;7;374;196;0,36;0,68
2016;10;280;151;0,50;0,98
2015;12;252;134;0,60;1,15
2014;11;266;148;0,55;1,06
2013;15;222;119;0,75;1,46
2012;13;252;131;0,62;1,21
2011;20;187;99;0,93;1,81
2010;10;310;157;0,45;0,87
2009;15;232;118;0,68;1,32
2008;18;203;107;0,78;1,49
2007;24;164;88;1,09;2,11
2006;12;260;138;0,55;1,06
2005;19;189;99;0,89;1,72
2004;25;157;84;1,19;2,31
2003;23;175;97;1,13;2,20
2002;35;122;66;1,80;3,54
2001;33;124;69;1,79;3,47
2000;36;112;61;1,95;3,77
1999;40;102;53;2,26;4,45
1998;35;106;56;2,05;3,94
1997;35;115;64;1,97;3,80

