﻿Noms més freqüents dels nadons. 2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
488;D;ADELE;4;0,24
488;H;ADONAY;4;0,24
488;H;AHMAD;4;0,24
488;D;AIZA;4;0,24
488;H;ALEJO;4;0,24
488;H;ALGUER;4;0,24
488;D;ALISA;4;0,24
488;D;ALLEGRA;4;0,24
488;D;ALMAS;4;0,24
488;D;ÀNGELA/ÁNGELA;4;0,24
488;H;ARAY;4;0,24
488;H;ARON/ARÓN;4;0,24
488;H;ARTURO;4;0,24
488;D;ASSIL;4;0,24
488;D;ATENEA;4;0,24
488;D;AURA;4;0,24
488;D;AYRA;4;0,24
488;D;AYZAL;4;0,24
488;D;BÀRBARA/BÁRBARA;4;0,24
488;H;BASTIAN/BASTIÁN;4;0,24
488;D;BEATRIZ;4;0,24
488;H;BRAIS;4;0,24
488;D;BRIANA;4;0,24
488;D;CALA;4;0,24
488;D;CAYETANA;4;0,24
488;D;CHARLOTTE;4;0,24
488;H;CIRO;4;0,24
488;D;CORA;4;0,24
488;D;DÀNAE/DÁNAE/DANAE;4;0,24
488;D;DÀNIA/DANIA;4;0,24
488;H;DAREK;4;0,24
488;D;DAYANA;4;0,24
488;H;DIEGO ALEJANDRO;4;0,24
488;D;DINA;4;0,24
488;D;DOLORES;4;0,24
488;H;DOMINIC;4;0,24
488;H;EDER;4;0,24
488;H;EIDAN;4;0,24
488;D;ELIZABETH;4;0,24
488;H;EMILIANO;4;0,24
488;H;ENEKO;4;0,24
488;H;ENRIC;4;0,24
488;H;EROS;4;0,24
488;D;ESTELA;4;0,24
488;D;EVELINA;4;0,24
488;H;GUIU;4;0,24
488;D;HANNAH;4;0,24
488;D;HIDAYA;4;0,24
488;H;IGNASI;4;0,24
488;H;ILAI;4;0,24
488;H;IOANE;4;0,24
488;H;JAIR;4;0,24
488;H;JARED;4;0,24
488;H;JOSÉ LUIS;4;0,24
488;H;JOSÉ MANUEL;4;0,24
488;H;JOSEPH;4;0,24
488;H;JOSHUA;4;0,24
488;D;JOY;4;0,24
488;D;JUDIT;4;0,24
488;D;KALA;4;0,24
488;H;LEANDRO;4;0,24
488;D;LEONOR;4;0,24
488;H;LIAM DAVID;4;0,24
488;D;LILY;4;0,24
488;H;LUC;4;0,24
488;H;LUCCA;4;0,24
488;D;LUISA;4;0,24
488;H;MANEL;4;0,24
488;H;MAXIMILIÁN;4;0,24
488;H;MAXIMILIANO;4;0,24
488;D;MELISSA;4;0,24
488;D;MICAELA;4;0,24
488;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;4;0,24
488;D;MINERVA;4;0,24
488;D;MIRANDA;4;0,24
488;D;MIREIA;4;0,24
488;D;MONTSERRAT;4;0,24
488;H;MUHAMMAD HUZAIFA;4;0,24
488;H;MUHAMMAD IBRAHIM;4;0,24
488;H;MUHAMMAD ISA;4;0,24
488;H;MUHAMMAD MUSTAFA;4;0,24
488;H;NASSIM;4;0,24
488;H;NATHAN;4;0,24
488;D;NAZARET;4;0,24
488;H;NEIL;4;0,24
488;H;NEL;4;0,24
488;H;NEYZAN;4;0,24
488;H;NIKO;4;0,24
488;D;NURA;4;0,24
488;D;ORIANA;4;0,24
488;H;OTTO;4;0,24
488;D;PAULINA;4;0,24
488;H;PIETRO;4;0,24
488;D;PILAR;4;0,24
488;D;RÀNIA/RANIA;4;0,24
488;H;RAÜL/RAÚL;4;0,24
488;H;ROMAN/ROMÁN;4;0,24
488;D;ROSE;4;0,24
488;H;RUBÈN/RUBÉN;4;0,24
488;H;RYAN;4;0,24
488;D;SABELA;4;0,24
488;H;SAM;4;0,24
488;D;SAMANTHA;4;0,24
488;D;SANDRA;4;0,24
488;D;SIENNA;4;0,24
488;H;SIMO/SIMÓ;4;0,24
488;D;SINAI;4;0,24
488;D;STELLA;4;0,24
488;D;TASNIM;4;0,24
488;H;TELMO;4;0,24
488;D;THÀLIA/THALIA;4;0,24
488;H;TOBÍAS;4;0,24
488;H;XAVI;4;0,24
488;H;YAEL;4;0,24
488;D;YANAY;4;0,24
488;H;YAZAN;4;0,24
488;D;ZIMAL;4;0,24
488;H;ZOHAN;4;0,24
