Name of the newborn child: AARON/AARÓN (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=115&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,7,79,37,221,431
2021,..,..,..,..,..
2020,9,55,29,291,555
2019,4,135,67,122,237
2018,7,85,41,202,406
2017,8,89,46,215,415
2016,5,135,70,128,247
2015,7,109,58,178,342
2014,9,81,41,217,416
2013,4,161,85,097,189
2012,7,113,64,160,306
2011,11,82,45,232,447
2010,8,107,55,162,311
2009,10,94,50,198,382
2008,11,90,46,212,414
2007,15,64,34,308,607
2006,7,114,61,144,270
2005,6,127,68,123,238
2004,10,86,45,214,415
2003,7,109,57,161,308
2002,9,87,48,223,425
2001,6,108,54,152,301
2000,17,51,29,426,820
1999,11,67,36,305,580
1998,7,82,49,213,414
1997,5,108,61,152,291

