Nombre del recién nacido:  MANEL (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39137&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;8;29;14;6,27;12,18
Baix Llobregat;17;110;61;1,80;3,45
Barcelonès;26;153;82;1,24;2,40
Maresme;9;95;49;1,93;3,74
Montsià;4;23;15;7,17;13,70
Tarragonès;8;66;39;3,15;6,10
Vallès Occidental;19;101;55;1,82;3,61
Vallès Oriental;8;102;57;1,75;3,40
Total;121;117;66;1,58;3,07

