Nombre del recién nacido: SERGI (niño). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=55198&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;124;69;1,40;2,73
2019;4;134;70;1,33;2,63
2018;8;82;42;2,45;4,68
2017;6;123;65;1,70;3,35
2016;6;103;56;1,66;3,29
2015;9;81;43;2,43;4,64
2014;9;89;47;2,35;4,54
2013;6;118;62;1,54;2,99
2012;8;106;58;1,85;3,52
2011;26;32;19;5,51;10,60
2010;9;97;53;1,87;3,65
2009;11;81;45;2,24;4,22
2008;26;42;25;5,13;10,03
2007;21;54;30;4,24;8,15
2006;28;42;23;5,67;10,97
2005;28;33;16;6,12;11,81
2004;21;49;28;4,59;8,92
2003;31;28;14;7,24;14,19
2002;25;36;19;6,04;11,44
2001;34;23;12;8,95;17,38
2000;35;23;11;9,37;18,36
1999;27;31;19;7,75;14,93
1998;34;16;9;10,97;21,41
1997;38;9;3;12,24;24,34

