Nom del nadó:  LUCÍA (nena). 2004
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;664;7;5;13,24;27,25
Comarques Gironines;33;41;21;4,52;9,19
Camp de Tarragona;49;15;9;9,59;19,73
Terres de l'Ebre;4;63;32;2,83;5,92
Ponent;11;59;29;3,25;6,61
Comarques Centrals;9;82;39;2,30;4,82
Alt Pirineu i Aran;6;13;7;10,20;20,27
Penedès;40;17;10;8,25;17,23
Total;816;12;7;10,64;21,90

