Nombre del recién nacido: AINET (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=2065&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;19;313;161;0,48;1,00
2022;19;315;155;0,46;0,96
2021;19;338;164;0,45;0,92
2020;22;294;143;0,52;1,07
2019;20;343;165;0,45;0,91
2018;25;290;139;0,54;1,10
2017;19;362;174;0,39;0,81
2016;23;314;151;0,46;0,94
2015;11;517;260;0,22;0,45
2014;19;366;175;0,36;0,76
2013;18;360;171;0,34;0,71
2012;13;462;231;0,23;0,47
2011;7;711;369;0,12;0,24
2010;4;960;501;0,07;0,14
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

