Nombre del recién nacido: IKER (niño). Evolución. 1997-2023
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=25832&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;8;50;26;3,47;6,96
2016;8;54;29;3,32;6,56
2015;8;67;37;3,15;6,19
2014;12;41;24;4,57;8,66
2013;12;35;21;4,70;8,71
2012;13;34;18;4,76;9,42
2011;15;35;21;5,39;10,38
2010;21;20;10;6,68;12,92
2009;30;9;5;9,61;18,56
2008;25;15;8;7,42;13,76
2007;22;14;4;7,32;14,17
2006;26;8;3;9,15;17,65
2005;37;5;1;13,20;25,68
2004;16;29;15;6,29;12,20
2003;24;14;8;10,36;19,61
2002;8;62;37;3,69;7,15
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

