Nom del nadó: CHRISTIAN (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=12898
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;238;122;0,64;1,24
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;236;126;0,65;1,25
2014;6;213;112;0,76;1,47
2013;5;237;122;0,64;1,26
2012;7;193;97;0,81;1,58
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;221;115;0,62;1,19
2008;9;180;91;0,90;1,73
2007;5;240;124;0,51;1,01
2006;7;202;101;0,72;1,37
2005;..;..;..;..;..
2004;10;145;70;1,06;2,03
2003;11;137;70;1,22;2,36
2002;14;117;61;1,63;3,14
2001;21;73;37;2,56;5,05
2000;16;94;51;2,05;4,00
1999;14;100;52;1,92;3,73
1998;18;82;44;2,64;5,05
1997;28;57;32;4,34;8,25

