Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;51;26;3,43;6,96
Alt Penedès;5;37;18;4,94;9,96
Anoia;6;26;15;5,81;11,54
Bages;9;36;16;5,53;11,41
Baix Camp;10;30;14;5,42;11,51
Baix Empordà;5;39;15;4,07;8,79
Baix Llobregat;34;40;18;4,43;9,25
Baix Penedès;5;25;12;5,41;10,68
Barcelonès;133;24;12;6,61;13,74
Berguedà;4;7;3;13,61;30,30
Garraf;10;10;7;8,16;16,10
Gironès;10;33;14;4,66;10,07
Maresme;30;21;9;7,63;15,92
Montsià;4;14;6;7,02;13,16
Osona;5;57;28;3,33;6,78
Segrià;7;47;23;3,42;7,19
Selva;11;10;5;7,28;14,61
Tarragonès;20;15;8;7,87;16,03
Urgell;5;4;3;16,50;34,97
Vallès Occidental;52;28;14;5,82;11,98
Vallès Oriental;25;23;11;6,75;14,19
Total;418;24;11;5,96;12,34

