Nom del nadó: AROA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08&id=8170
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;16;362;181;0,41;0,84
2022;22;289;139;0,53;1,11
2021;16;380;187;0,38;0,77
2020;20;321;159;0,47;0,97
2019;28;255;123;0,63;1,28
2018;27;273;130;0,58;1,19
2017;26;286;135;0,53;1,10
2016;35;229;108;0,69;1,42
2015;44;205;98;0,86;1,78
2014;47;194;91;0,90;1,87
2013;36;237;114;0,69;1,42
2012;66;160;74;1,17;2,41
2011;51;195;95;0,86;1,77
2010;78;141;69;1,28;2,66
2009;77;145;70;1,25;2,60
2008;98;126;59;1,52;3,14
2007;107;110;52;1,74;3,58
2006;93;125;58;1,53;3,18
2005;105;110;51;1,77;3,67
2004;108;106;46;1,87;3,85
2003;86;127;57;1,56;3,23
2002;68;147;64;1,31;2,69
2001;72;126;57;1,46;3,01
2000;57;150;68;1,18;2,44
1999;67;131;59;1,47;3,03
1998;46;166;72;1,07;2,24
1997;58;143;62;1,34;2,79

