Name of the newborn child: MERITXELL (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=42935&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,207,97,089,184
2012,4,203,97,081,168
2011,4,221,112,074,152
2010,9,121,61,161,335
2009,4,220,109,073,150
2008,5,206,105,083,169
2007,6,160,73,105,218
2006,9,111,53,166,346
2005,10,96,43,196,405
2004,5,156,76,103,215
2003,12,77,34,265,554
2002,7,106,49,171,349
2001,12,63,30,323,644
2000,6,107,51,171,355
1999,8,76,36,251,515
1998,15,50,24,494,1025
1997,7,90,41,244,512

