Nom del nadó: SOFÍA/SOFIA (nena). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=56680&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;20;14;8;5,76;11,79
2022;22;16;7;6,25;13,00
2021;18;24;12;4,86;10,22
2020;15;32;16;4,22;8,81
2019;12;52;26;3,23;6,60
2018;21;17;8;5,65;11,78
2017;26;18;8;6,61;13,79
2016;23;28;16;5,57;11,47
2015;11;72;32;2,65;5,27
2014;17;45;21;3,86;8,05
2013;8;106;50;1,79;3,68
2012;12;75;35;2,42;5,05
2011;13;84;38;2,42;4,95
2010;16;67;28;2,86;5,96
2009;5;185;92;0,91;1,87
2008;16;67;30;2,64;5,42
2007;13;85;42;2,28;4,73
2006;7;133;65;1,29;2,69
2005;7;132;65;1,37;2,83
2004;..;..;..;..;..
2003;6;133;68;1,32;2,77
2002;8;97;42;1,95;3,99
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

