Nom del nadó:  ONA (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;62;26;3,06;6,57
Alt Penedès;5;59;25;3,83;7,68
Anoia;6;52;22;4,15;8,62
Bages;8;51;24;3,78;7,88
Baix Camp;10;43;22;4,16;8,76
Baix Empordà;6;42;19;4,02;8,76
Baix Llobregat;21;97;44;2,18;4,54
Baix Penedès;4;54;23;3,29;6,76
Barcelonès;72;66;29;3,27;6,75
Berguedà;5;10;6;12,79;24,75
Garraf;4;70;36;2,59;5,44
Gironès;5;88;42;1,93;4,03
Maresme;17;56;22;3,37;7,01
Osona;8;49;23;4,14;8,75
Selva;11;27;14;6,06;12,00
Tarragonès;6;106;43;1,92;3,98
Vallès Occidental;36;62;28;3,23;6,72
Vallès Oriental;18;60;26;3,66;7,81
Total;268;65;28;3,16;6,58

