Nom del nadó:  NOÈLIA/NOELIA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47592&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;13;5,32;11,16
Anoia;4;62;31;4,09;8,13
Baix Camp;4;85;38;2,48;5,06
Baix Llobregat;28;57;28;3,42;6,95
Barcelonès;55;77;41;2,98;6,13
Garraf;4;58;27;3,32;6,41
Maresme;5;123;62;1,26;2,55
Tarragonès;4;103;46;2,00;4,21
Vallès Occidental;30;64;31;3,40;7,19
Vallès Oriental;17;51;24;4,47;9,21
Total;176;79;40;2,72;5,59

