Nom del nadó: TERESA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=58136
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;239;125;0,61;1,26
2022;6;365;182;0,36;0,76
2021;6;381;185;0,35;0,71
2020;9;289;146;0,52;1,06
2019;5;477;234;0,27;0,56
2018;5;479;237;0,26;0,54
2017;10;300;146;0,51;1,06
2016;6;415;208;0,30;0,62
2015;6;422;214;0,30;0,62
2014;..;..;..;..;..
2013;8;327;161;0,40;0,82
2012;14;238;114;0,67;1,36
2011;9;324;161;0,42;0,85
2010;..;..;..;..;..
2009;9;313;150;0,41;0,84
2008;12;273;130;0,52;1,08
2007;6;394;201;0,27;0,56
2006;11;272;130;0,51;1,05
2005;11;264;125;0,51;1,06
2004;9;287;142;0,43;0,88
2003;9;281;142;0,44;0,91
2002;8;300;146;0,41;0,83
2001;15;209;98;0,81;1,67
2000;9;262;126;0,49;1,01
1999;14;208;100;0,79;1,61
1998;9;254;120;0,53;1,10
1997;12;225;110;0,68;1,40

