Nombre del recién nacido: ANNA (niña). Evolución. 1997-2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=6730&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;30;16;4,13;8,17
2019;7;27;12;5,17;10,62
2018;..;..;..;..;..
2017;6;39;18;4,24;8,57
2016;11;19;8;7,45;15,21
2015;6;38;16;4,04;8,14
2014;12;15;9;7,99;15,50
2013;6;45;17;3,84;8,20
2012;12;17;8;7,41;16,28
2011;8;45;20;4,58;9,82
2010;8;37;15;4,34;9,13
2009;13;21;9;6,74;13,80
2008;13;18;7;6,70;14,19
2007;12;19;8;6,57;13,89
2006;12;23;9;6,87;14,07
2005;12;19;9;7,44;15,96
2004;14;15;7;9,92;20,71
2003;19;8;5;13,43;28,32
2002;19;9;5;13,74;28,49
2001;24;7;4;17,65;36,25
2000;23;8;3;16,58;35,01
1999;18;12;6;13,99;27,73
1998;30;1;1;24,10;48,15
1997;33;2;1;24,57;50,15

