Nom del nadó: EIRA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=17598
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;15;321;163;0,44;0,91
2022;15;337;163;0,42;0,88
2021;22;264;128;0,60;1,24
2020;16;331;166;0,44;0,90
2019;16;357;180;0,42;0,85
2018;12;440;221;0,30;0,61
2017;7;614;301;0,17;0,34
2016;..;..;..;..;..
2015;8;571;289;0,18;0,37
2014;5;723;360;0,11;0,23
2013;4;855;432;0,09;0,18
2012;6;659;339;0,12;0,25
2011;6;699;362;0,12;0,24
2010;..;..;..;..;..
2009;6;663;348;0,11;0,24
2008;4;878;462;0,07;0,15
2007;7;581;299;0,13;0,27
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;6;573;303;0,12;0,25
2003;..;..;..;..;..
2002;5;548;281;0,11;0,23
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

