Nom del nadó: DINA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=16481
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;16;310;156;0,47;0,97
2022;16;319;151;0,45;0,94
2021;25;235;113;0,68;1,41
2020;26;224;112;0,71;1,46
2019;23;261;127;0,60;1,22
2018;21;290;139;0,52;1,07
2017;15;373;182;0,35;0,73
2016;16;364;173;0,37;0,75
2015;21;288;132;0,47;0,98
2014;18;336;159;0,40;0,83
2013;30;239;114;0,66;1,37
2012;34;222;106;0,70;1,44
2011;34;231;114;0,67;1,38
2010;30;256;124;0,57;1,20
2009;26;282;138;0,49;1,02
2008;25;297;143;0,45;0,94
2007;17;343;170;0,32;0,66
2006;17;329;156;0,33;0,67
2005;12;409;202;0,23;0,49
2004;16;321;158;0,32;0,66
2003;7;482;246;0,15;0,30
2002;4;624;328;0,09;0,18
2001;5;529;272;0,12;0,24
2000;5;508;264;0,12;0,24
1999;9;365;182;0,23;0,46
1998;6;432;221;0,16;0,33
1997;..;..;..;..;..

