Nombre del recién nacido:  POL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;17;12;9,41;17,94
Alt Empordà;9;23;14;5,89;11,24
Alt Penedès;14;11;5;10,88;21,51
Anoia;11;26;14;7,54;14,93
Aran;5;1;1;44,64;98,04
Bages;18;16;10;8,98;17,95
Baix Camp;24;8;3;10,80;21,31
Baix Ebre;5;26;14;6,30;12,35
Baix Empordà;6;45;23;4,22;8,37
Baix Llobregat;106;9;4;10,85;20,82
Baix Penedès;6;26;17;5,57;10,27
Barcelonès;273;5;2;12,54;24,11
Berguedà;5;6;6;14,25;25,13
Garraf;11;21;13;6,83;12,76
Garrigues;6;1;1;38,71;67,42
Garrotxa;7;9;4;11,99;22,51
Gironès;29;7;4;12,24;24,21
Maresme;73;2;2;14,98;28,16
Montsià;4;24;14;5,64;11,05
Osona;16;17;13;9,31;18,06
Pla d'Urgell;4;16;7;9,78;19,14
Pla de l'Estany;6;6;3;15,42;33,15
Segrià;26;10;5;11,88;23,09
Selva;28;2;2;15,93;32,26
Tarragonès;24;12;5;8,45;16,29
Vallès Occidental;126;9;4;11,52;22,74
Vallès Oriental;68;3;2;13,76;26,65
Total;929;10;4;11,32;21,90

