Name of the newborn child: ÁLVARO (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=4733&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,64,33,260,527
2019,5,54,34,310,583
2018,6,41,23,363,707
2017,..,..,..,..,..
2016,5,64,40,281,532
2015,6,60,31,325,614
2014,5,73,39,265,503
2013,..,..,..,..,..
2012,9,46,25,418,819
2011,4,104,60,181,339
2010,9,50,28,389,742
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,87,47,213,432
2006,6,72,40,270,533
2005,..,..,..,..,..
2004,8,49,28,405,795
2003,4,89,50,213,407
2002,6,64,37,338,657
2001,4,85,48,248,484
2000,4,82,42,252,506
1999,4,80,42,277,531
1998,..,..,..,..,..
1997,5,70,40,366,714

